﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:29&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;1;0;0;0;5
dones;0;0;3;1;0;0;0;0;0;0;0;4
total;0;0;4;2;2;0;0;1;0;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;1;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;2;1;3;1;0;0;0;0;0;0;7
dones;0;1;4;0;2;1;2;0;0;0;0;10
total;0;3;5;3;3;1;2;0;0;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;3;0;1;2;0;2;1;0;12
dones;0;3;1;1;2;2;1;0;1;0;0;11
total;0;4;3;4;2;3;3;0;3;1;0;23
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;4;4;1;1;1;0;1;1;1;0;16
dones;3;5;5;2;1;0;0;1;3;1;0;21
total;5;9;9;3;2;1;0;2;4;2;0;37
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;4;4;1;0;0;3;1;3;0;18
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;1;1;4;5;2;0;0;3;1;3;0;20
Treballadors industrials;;;;;;;;;;;;
homes;7;18;15;10;10;10;9;10;12;10;0;111
dones;2;8;25;16;6;6;2;4;1;3;0;73
total;9;26;40;26;16;16;11;14;13;13;0;184
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;26;27;22;15;12;12;15;16;16;0;171
dones;5;17;38;21;12;9;5;5;5;4;0;121
total;15;43;65;43;27;21;17;20;21;20;0;292

