﻿Cadastre immobiliari urbà
Callús
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080386
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;1677;97830;58336
2021;2004;1666;98170;58926
2020;2004;1666;97974;58808
2019;2004;1665;97491;58553
2018;2004;1665;96820;58150
2017;2004;1664;96666;58093
2016;2004;1663;89851;54030
2015;2004;1667;90354;54202
2014;2004;1668;89482;53646
2013;2004;1632;87871;53843
2012;2004;1495;84614;56598
2011;2004;1495;83953;56156
2010;2004;1493;81432;54542
2009;2004;1387;72984;52620
2008;2004;1037;65453;63118
2007;2004;966;58688;60753
2006;2004;908;53012;58384

