﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Guiamets, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430705&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;29;14;43;47;33;80;0;2;2;2;0;2;0;1;1;78;50;128
Població desocupada que busca la primera feina;1;1;2;1;0;1;0;0;0;0;0;0;1;0;1;3;1;4
Població desocupada que ha treballat abans;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Total població activa;30;16;46;48;34;82;0;2;2;2;0;2;1;1;2;81;53;134
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;5;7;34;26;60;2;20;22;0;0;0;0;0;0;38;51;89
Població amb incapacitat permanent;2;2;4;0;1;1;0;0;0;0;0;0;0;0;0;2;3;5
Població estudiant;25;30;55;0;1;1;0;1;1;0;0;0;0;0;0;25;32;57
Feines de la llar;0;1;1;0;15;15;0;0;0;0;0;0;0;0;0;0;16;16
Població amb una altra situació d'inactivitat;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;1;2;3
Total població inactiva;29;39;68;34;43;77;3;22;25;0;0;0;0;0;0;66;104;170
Total;59;55;114;82;77;159;3;24;27;2;0;2;1;1;2;147;157;304

