﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:29
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;32;59;79;63;85;63;89;96;55;9;635
dones;1;6;9;8;17;25;28;31;36;29;2;192
total;6;38;68;87;80;110;91;120;132;84;11;827
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;1;0;0;0;0;1;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;9;41;65;46;40;42;36;33;32;10;6;360
dones;1;20;30;28;35;46;34;24;10;10;3;241
total;10;61;95;74;75;88;70;57;42;20;9;601
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;9;8;5;11;12;4;6;0;0;57
dones;0;0;1;0;2;0;0;1;0;0;0;4
total;0;2;10;8;7;11;12;5;6;0;0;61
Construcció;;;;;;;;;;;;
homes;18;53;65;61;57;68;48;54;50;19;7;500
dones;0;1;6;4;0;3;3;2;3;0;0;22
total;18;54;71;65;57;71;51;56;53;19;7;522
Comerç i reparació;;;;;;;;;;;;
homes;2;16;22;26;22;25;27;20;17;13;5;195
dones;3;16;32;27;18;26;25;27;12;10;3;199
total;5;32;54;53;40;51;52;47;29;23;8;394
Hostaleria;;;;;;;;;;;;
homes;4;8;15;8;9;13;2;10;5;7;1;82
dones;5;16;18;9;17;13;19;11;10;5;4;127
total;9;24;33;17;26;26;21;21;15;12;5;209
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;15;17;18;18;15;15;10;9;3;123
dones;0;4;6;6;1;5;4;3;1;1;0;31
total;0;7;21;23;19;23;19;18;11;10;3;154
Mediació financera;;;;;;;;;;;;
homes;0;6;5;5;4;3;6;8;2;0;0;39
dones;0;3;3;2;3;2;4;0;4;0;0;21
total;0;9;8;7;7;5;10;8;6;0;0;60
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;7;16;14;10;10;7;3;6;1;0;76
dones;2;12;21;14;10;4;7;3;0;0;3;76
total;4;19;37;28;20;14;14;6;6;1;3;152
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;4;15;32;33;25;15;12;7;8;1;154
dones;1;14;23;21;21;12;11;3;5;2;0;113
total;3;18;38;53;54;37;26;15;12;10;1;267
Educació;;;;;;;;;;;;
homes;0;1;7;14;19;13;12;4;5;1;0;76
dones;0;9;22;19;19;24;13;10;4;1;1;122
total;0;10;29;33;38;37;25;14;9;2;1;198
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;6;6;6;11;3;12;3;3;0;1;53
dones;2;14;27;27;29;24;9;9;2;3;2;148
total;4;20;33;33;40;27;21;12;5;3;3;201
Altres serveis;;;;;;;;;;;;
homes;1;4;6;9;4;9;3;0;2;2;0;40
dones;1;5;12;7;6;6;2;5;2;0;1;47
total;2;9;18;16;10;15;5;5;4;2;1;87
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;1;1;5;4;6;6;6;2;0;32
total;0;1;1;1;6;4;6;6;6;2;0;33
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;45;183;305;325;297;325;258;255;241;125;33;2392
dones;16;121;211;174;183;194;165;135;95;64;19;1377
total;61;304;516;499;480;519;423;390;336;189;52;3769

