﻿Population. By year of arrival in the municipality and sex
Vielha e Mijaran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252430&lang=en
;Males;Females;Total
2020;204;168;372
2019;189;168;357
2018;153;114;267
2017;120;120;237
2016;117;84;201
2011-2015;342;330;672
2001_2010;486;492;978
1991-2000;180;177;357
1981-1990;144;132;279
Before 1981;243;306;549
He has always lived there;720;675;1395
Total;2895;2769;5664

