﻿Altres familiars per edat i sexe
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:08&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;1412;1633
 nombre persones;2132;2350
  homes;1527;1717
   dones;605;633
 altres familiars caps explotació;;
 nombre persones;134;314
  homes;123;283
   dones;11;31
      Menys de 25 anys;;
  altres familiars;;
 explot.;304;410
 homes;283;389
 dones;122;155
 altres familiars caps explotació;;
 homes;5;15
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;256;292
 homes;214;246
 dones;85;80
 altres familiars caps explotació;;
 homes;8;25
 dones;0;2
          De 30 a 34 anys;;
  altres familiars;;
 explot.;235;262
 homes;197;226
 dones;74;65
 altres familiars caps explotació;;
 homes;18;38
 dones;2;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;215;198
 homes;177;161
 dones;76;62
 altres familiars caps explotació;;
 homes;15;32
 dones;2;6
              De 40 a 44 anys;;
  altres familiars;;
 explot.;181;211
 homes;149;185
 dones;57;39
 altres familiars caps explotació;;
 homes;15;48
 dones;1;6
                De 45 a 49 anys;;
  altres familiars;;
 explot.;118;149
 homes;91;117
 dones;43;47
 altres familiars caps explotació;;
 homes;8;37
 dones;2;7
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;104;95
 homes;84;71
 dones;32;33
 altres familiars caps explotació;;
 homes;15;22
 dones;2;3
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;93;107
 homes;58;71
 dones;37;41
 altres familiars caps explotació;;
 homes;9;21
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;60;112
 homes;44;83
 dones;19;35
 altres familiars caps explotació;;
 homes;4;21
 dones;1;3
                        De 65 anys i més;;
  altres familiars;;
 explot.;264;217
 homes;230;168
 dones;60;76
 altres familiars caps explotació;;
 homes;26;24
 dones;1;2

