﻿Població segons el lloc de naixement i professió dels ocupats
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081918&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;249;20;225;306;222;77;1439;4;2542
Catalunya;221;18;198;266;130;65;1029;1;1928
Barcelona;212;18;195;258;125;61;1000;1;1870
Girona;4;0;0;2;0;0;3;0;9
Lleida;4;0;3;5;4;4;21;0;41
Tarragona;1;0;0;1;1;0;5;0;8
Resta de l'Estat;25;2;23;34;88;12;387;2;573
Andalusia;6;2;15;24;57;5;268;2;379
Aragó;4;0;4;0;3;0;9;0;20
Astúries;0;0;0;0;3;0;1;0;4
Balears;0;0;0;0;0;0;2;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;1;5;5;0;38;0;52
Catella i Lleó;4;0;0;0;2;0;14;0;20
Comunitat Valenciana;1;0;1;0;0;0;1;0;3
Extremadura;3;0;0;1;3;3;14;0;24
Galícia;2;0;0;4;13;4;28;0;51
Madrid;2;0;1;0;0;0;4;0;7
Múrcia;0;0;0;0;1;0;1;0;2
Navarra;0;0;1;0;0;0;2;0;3
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;4;0;5
Estranger;3;0;4;6;4;0;23;1;41

