﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:28
;Espanyola;Estrangera;Total
Analfabetisme;275;..;283
Sense estudis;1291;..;1499
Educació primària;3232;448;3681
Educació secundària obligatòria;7024;1377;8401
Batxillerat;2536;854;3390
Cicles de formació professional de grau mitjà;1580;..;1728
Cicles de formació professional de grau superior;1480;..;1484
Diplomatures universitàries;1471;137;1608
Graus universitaris;295;..;381
Llicenciatures, màsters i doctorat;2261;257;2518
Total;21446;3525;24972

