﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080229&lang=en
;Homes;Dones;Total
Professionals i tècnics;304;376;680
Personal directiu;85;5;90
Serveis administratius;252;337;589
Comerciants i venedors;256;404;660
Hostaleria altres serveis;164;359;523
Agricultors i pescadors;92;25;117
Treballadors industrials;1680;578;2258
Professionals forces armades;58;0;58
Total;2891;2084;4975

