﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080462&lang=en
;Homes;Dones;Total
04/2024 (p);4580;4520;9100
03/2024 (p);4565;4515;9080
02/2024;4565;4480;9045
01/2024;4515;4470;8985
12/2023;4535;4510;9045
11/2023;4580;4470;9055
10/2023;4540;4440;8975
09/2023;4545;4405;8950
08/2023;4495;4170;8665
07/2023;4555;4265;8820
06/2023;4605;4355;8955
05/2023;4570;4445;9015
04/2023;4555;4450;9005
03/2023;4530;4415;8945
02/2023;4555;4385;8940
01/2023;4535;4400;8935
12/2022;4520;4385;8905
11/2022;4585;4375;8965
10/2022;4580;4335;8910
09/2022;4535;4260;8800
08/2022;4505;4120;8625
07/2022;4615;4255;8870
06/2022;4610;4275;8885
05/2022;4575;4360;8935
04/2022;4585;4340;8925
03/2022;4555;4305;8860
02/2022;4525;4250;8780
01/2022;4525;4270;8790
12/2021;4538;4253;8791
11/2021;4587;4274;8861
10/2021;4579;4285;8864
09/2021;4503;4186;8689
08/2021;4469;4032;8501
07/2021;4546;4165;8711
06/2021;4565;4175;8740
05/2021;4487;4203;8690
04/2021;4480;4179;8659
03/2021;4452;4161;8613
02/2021;4453;4124;8577
01/2021;4430;4103;8533
12/2020;4423;4106;8529
11/2020;4435;4113;8548
10/2020;4432;4096;8528
09/2020;4387;4012;8399
08/2020;4314;3845;8159
07/2020;4354;3887;8241
06/2020;4346;3895;8241
05/2020;4324;3958;8282
03/2020;4326;4010;8336
12/2019;4412;4103;8515
09/2019;4412;4065;8477
06/2019;4513;4034;8547
03/2019;4447;4066;8513
12/2018;4380;4000;8380
09/2018;4378;4008;8386
06/2018;4423;3995;8418
03/2018;4314;4024;8338
12/2017;4293;3947;8240
09/2017;4339;3924;8263
06/2017;4325;3840;8165
03/2017;4248;3870;8118
12/2016;4214;3875;8089
09/2016;4164;3774;7938
06/2016;4163;3759;7922
03/2016;4132;3778;7910
12/2015;4087;3754;7841
09/2015;4021;3638;7659
06/2015;4078;3621;7699
03/2015;3957;3615;7572
12/2014;3891;3571;7462
09/2014;3856;3490;7346
06/2014;3877;3470;7347
03/2014;3787;3456;7243
12/2013;3745;3412;7157
09/2013;3737;3337;7074
06/2013;3759;3309;7068
03/2013;3719;3325;7044
12/2012;3716;3348;7064
09/2012;3800;3329;7129
06/2012;3907;3337;7244
03/2012;3876;3399;7275

