﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Adrià de Besòs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081944&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;88;217;342;1306;2599;5108;2018;689;405;12772
Nascuts a Catalunya;0;6;4;15;26;55;61;38;48;253
Nascuts a Barcelona;0;5;2;11;17;41;56;35;47;214
Nascuts a Girona;0;0;1;2;1;3;1;1;1;10
Nascuts a Lleida;0;1;0;0;1;5;1;2;0;10
Nascuts a Tarragona;0;0;1;2;7;6;3;0;0;19
Nascuts a la resta de l'Estat;79;204;311;1265;2536;4916;1813;516;257;11897
Nascuts a Andalusia;13;60;119;632;1364;2597;945;172;107;6009
Nascuts a Aragó;13;23;29;91;147;167;50;19;8;547
Nascuts a Astúries;1;3;3;3;15;16;16;13;0;70
Nascuts a les Balears;0;1;2;3;3;10;12;9;5;45
Nascuts a les Canàries;0;0;0;1;2;10;6;5;5;29
Nascuts a Cantàbria;1;3;0;5;10;5;7;7;2;40
Nascuts a Castella-la Manxa;5;12;25;108;252;488;116;30;13;1049
Nascuts a Castella i Lleó;1;9;21;90;174;369;190;64;19;937
Nascuts a la Comunitat Valenciana;12;23;15;59;69;87;37;21;15;338
Nascuts a Extremadura;0;1;1;34;126;611;198;61;25;1057
Nascuts a Galícia;0;7;12;50;112;272;122;54;19;648
Nascuts a Madrid;2;3;10;24;29;48;23;21;12;172
Nascuts a Múrcia;30;52;62;140;172;91;26;7;14;594
Nascuts a Navarra;1;0;2;8;12;12;4;3;6;48
Nascuts al País Basc;0;3;4;4;6;11;8;13;3;52
Nascuts a la Rioja;0;1;2;6;9;9;4;0;1;32
Nascuts a Ceuta o Melilla;0;3;4;7;34;113;49;17;3;230
Nascuts a l'estranger;9;7;27;26;37;137;144;135;100;622

