﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cervià de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170502&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;1,0;0,0;0,0;3,1;2,5;1,1;4,1;0,1;1,8;1,0;0,0;1,9;0,8;1,2;0,6;1,9;1,5;0,3;23,8
2022;1,4;0,0;0,8;0,1;0,3;2,1;1,8;1,8;2,3;0,3;4,0;1,0;0,0;0,5;1,3;1,8;0,4;3,4;0,4;1,3;24,8
2021;2,5;0,3;0,2;0,1;0,7;1,3;2,8;1,5;0,7;2,5;3,3;1,7;0,0;0,9;1,6;2,1;0,8;3,4;0,3;1,2;27,6
2020;3,3;0,0;0,0;0,0;1,9;1,7;2,3;1,7;0,9;2,6;3,2;1,2;0,0;3,9;3,1;2,2;0,3;2,8;1,0;1,0;32,9
2019;2,6;0,0;0,0;1,2;0,8;1,6;5,3;1,8;1,6;0,6;2,8;1,0;0,0;1,4;4,1;3,5;0,1;2,9;1,0;0,3;32,4
2018;2,0;0,0;0,4;1,2;0,5;2,1;4,3;0,8;3,3;0,3;3,3;1,6;0,3;0,3;4,6;3,6;0,3;2,5;1,3;0,2;32,6
2017;1,6;0,3;2,4;0,7;0,3;0,0;6,6;1,5;4,0;0,3;2,8;1,3;1,0;0,2;4,3;2,1;0,3;2,3;1,2;1,0;33,8
2016;1,9;0,8;2,8;0,0;0,8;0,8;2,9;0,9;4,8;0,3;1,9;0,0;0,2;0,8;3,2;2,0;0,7;2,2;0,9;1,7;29,6
2015;1,3;1,0;2,9;0,0;1,0;1,4;6,5;1,5;7,3;1,4;3,1;0,2;1,1;1,6;2,3;2,3;0,8;4,3;0,3;1,5;41,6
2014;1,8;1,0;2,3;0,0;0,7;0,7;9,5;2,8;5,6;2,4;5,3;0,7;0,8;1,6;4,2;2,1;1,3;4,8;1,3;0,3;48,9
2013;2,7;0,8;2,8;0,7;1,6;1,8;10,3;2,6;5,8;2,3;5,1;1,5;0,0;1,3;3,4;2,2;1,1;3,6;1,6;1,8;52,7
2012;3,3;0,0;3,8;0,0;2,2;1,6;11,2;4,6;6,5;3,3;2,5;1,1;0,0;0,6;2,4;2,1;0,7;4,7;0,8;0,6;51,8
2011;4,3;0,2;1,7;0,0;1,5;1,6;8,3;5,0;1,6;1,1;2,2;0,0;0,2;0,7;2,9;2,0;0,8;3,2;0,6;1,7;39,3
2010;1,7;0,2;1,1;0,0;1,0;1,3;7,3;5,0;0,7;1,7;3,6;0,0;1,0;2,8;2,2;2,8;0,8;2,4;0,4;0,8;36,5
2009;0,1;0,0;0,3;0,4;0,9;1,8;6,2;3,3;1,8;1,8;2,4;2,0;1,2;2,3;0,8;3,6;0,3;1,2;0,9;0,0;31,3

