﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431362
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;505;572;15;0;2198;945;4235
Resta Unió Europea;5;4;0;0;15;7;31
Resta d'Europa;1;2;0;0;5;84;92
Àfrica;2;2;0;0;16;43;63
Amèrica del N. i cent.;0;0;0;0;2;1;3
Amèrica del Sud;1;5;0;0;14;24;44
Àsia i Oceania;3;0;0;0;2;3;8
Total estrangera;12;13;0;0;54;162;241
Total;517;585;15;0;2252;1107;4476

