﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:11&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;13182;7905;17073;28628;19928;86716
homes;6654;3717;8363;13550;9837;42121
dones;6528;4188;8710;15078;10091;44595
Estrangera;1938;1523;3094;1497;402;8454
homes;1141;656;1766;730;..;4475
dones;798;868;1328;767;220;3979
Total;15120;9428;20167;30125;20330;95170
homes;7795;4373;10129;14280;10019;46596
dones;7325;5056;10038;15844;10311;48574

