﻿Nombre d'explotacions i superfície censada
Vall d'en Bas, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:172076&lang=es
;2009;1999
      Total explot.;199;205
      Sense terres explot.;7;3
     Amb terres;;
 total;;
 explot.;192;202
 ha;6023;7061
 amb ramaderia;;
 explot.;104;150
 ha;4891;4819
 sense ramaderia;;
 explot.;88;52
 ha;1131;2242
 amb SAU;;
 explot.;191;200
 ha;4145;2866
 amb altres terres;;
 explot.;92;169
 ha;1878;4195

