﻿Conreus herbacis: conreus farratgers
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252154&lang=es
;1999;1989;1982
     Total;;;
 explot.;12;41;28
 ha;151;208;62
      Secà;;;
 explot.;8;14;7
 ha;67;86;10
       Regadiu;;;
 explot.;8;32;23
 ha;84;122;52
     Arrels i tubercles;;;
 total;;;
 explot.;0;3;0
 ha;0;11;0
 secà;;;
 explot.;0;2;0
 ha;0;4;0
 regadiu;;;
 explot.;0;2;0
 ha;0;7;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;2;2
 ha;0;5;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;2;1
 ha;0;5;1
         Alfals;;;
 total;;;
 explot.;7;28;20
 ha;96;111;43
 secà;;;
 explot.;2;5;4
 ha;14;12;5
 regadiu;;;
 explot.;7;25;17
 ha;82;98;38
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;12;8
 ha;55;81;18
 secà;;;
 explot.;6;8;2
 ha;53;69;4
 regadiu;;;
 explot.;1;6;6
 ha;2;12;14

