﻿Población. Por año de llegada a España, sexo y nacionalidad
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081976&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;3;18;36;30;66;48;33;81
2019;21;15;39;66;57;126;90;75;165
2018;12;15;27;45;33;75;60;45;102
2017;18;15;30;30;60;90;45;75;120
2016;12;9;21;42;39;78;51;48;99
2011-2015;30;33;60;84;81;168;114;114;228
2001-2010;129;153;279;186;201;387;312;351;666
1991-2000;54;63;117;24;24;48;78;84;165
1981-1990;24;33;57;12;9;21;33;42;78
Antes de 1981;30;36;66;3;9;15;33;45;78
Siempre ha vivido;4587;4638;9225;51;63;114;4641;4701;9339
Total;4929;5010;9936;582;606;1185;5508;5613;11124

