﻿Població. Per sexe i edat quinquennal
Abrera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080018
;Homes;Dones;Total
De 0 a 4 anys;250;219;469
De 5 a 9 anys;365;330;695
De 10 a 14 anys;435;434;869
De 15 a 19 anys;454;395;849
De 20 a 24 anys;356;329;685
De 25 a 29 anys;285;267;552
De 30 a 34 anys;320;300;620
De 35 a 39 anys;369;416;785
De 40 a 44 anys;564;581;1145
De 45 a 49 anys;721;668;1389
De 50 a 54 anys;595;528;1123
De 55 a 59 anys;461;421;882
De 60 a 64 anys;342;332;674
De 65 a 69 anys;250;303;553
De 70 a 74 anys;226;285;511
De 75 a 79 anys;221;270;491
De 80 a 84 anys;131;162;293
De 85 a 89 anys;72;82;154
De 90 a 94 anys;32;41;73
De 95 a 99 anys;2;5;7
100 anys o més;1;1;2
Total;6452;6369;12821

