﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:28&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;13;4;17;4;0;4;14;19;33;16;5;21;2;4;6;583;150;733;53;28;81;0;0;0;685;210;895
Pesca;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;1;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;5;1;6
Electricitat gas i aigua;5;0;5;1;0;1;6;7;13;3;0;3;1;0;1;1;0;1;63;1;64;0;0;0;80;8;88
Ext. i trans. minerals;3;0;3;3;0;3;5;8;13;11;4;15;0;2;2;0;0;0;58;0;58;0;0;0;80;14;94
Indústria química;9;6;15;1;0;1;0;6;6;12;5;17;0;2;2;2;0;2;48;5;53;0;0;0;72;24;96
Const. maquin. mat. elèctric;36;5;41;32;2;34;47;83;130;35;11;46;4;6;10;5;0;5;742;45;787;0;0;0;901;152;1053
Material transport;2;1;3;3;0;3;3;10;13;8;0;8;0;0;0;1;0;1;74;2;76;0;0;0;91;13;104
Alimentació i begudes;15;12;27;9;2;11;53;61;114;49;34;83;6;11;17;18;3;21;400;234;634;0;0;0;550;357;907
Tèxtil, cuir i confecció;17;2;19;9;3;12;13;46;59;20;25;45;3;9;12;3;2;5;146;260;406;0;0;0;211;347;558
Suro i fusta;2;3;5;4;0;4;7;18;25;6;4;10;1;0;1;6;0;6;247;30;277;0;0;0;273;55;328
Paper i arts gràfiques;10;2;12;3;1;4;3;11;14;6;0;6;1;0;1;2;0;2;36;7;43;0;0;0;61;21;82
Plàstics indu. manufact.;5;3;8;5;1;6;4;5;9;9;6;15;0;0;0;0;0;0;34;68;102;0;0;0;57;83;140
Construcció;21;1;22;33;2;35;17;29;46;12;3;15;1;1;2;1;2;3;757;5;762;0;0;0;842;43;885
Comerç i reparació;20;15;35;16;1;17;22;65;87;196;302;498;4;6;10;5;1;6;261;41;302;0;0;0;524;431;955
Hostaleria i restauració;5;1;6;4;1;5;6;6;12;10;7;17;88;108;196;1;0;1;5;6;11;0;0;0;119;129;248
Transport i act. annexes;4;9;13;2;2;4;13;27;40;11;3;14;6;6;12;0;0;0;205;9;214;0;0;0;241;56;297
Comunicacions;3;2;5;0;0;0;9;22;31;0;0;0;0;1;1;0;0;0;11;2;13;0;0;0;23;27;50
Assegurances i finances;10;7;17;22;5;27;89;47;136;15;6;21;0;3;3;1;0;1;5;4;9;0;0;0;142;72;214
Servei empr. lloguers;48;15;63;3;0;3;18;44;62;8;4;12;9;7;16;1;1;2;12;4;16;0;0;0;99;75;174
Adm. pública defensa i SS;25;45;70;1;2;3;40;98;138;1;1;2;24;13;37;4;1;5;29;6;35;7;0;7;131;166;297
Educació i investigació;149;227;376;4;2;6;9;28;37;7;10;17;10;29;39;5;2;7;18;7;25;0;1;1;202;306;508
Sanitat i assis. social;47;99;146;0;0;0;3;11;14;1;1;2;4;25;29;0;1;1;8;10;18;0;0;0;63;147;210
Altres serveis;8;6;14;2;0;2;2;1;3;1;11;12;18;172;190;2;0;2;9;7;16;0;0;0;42;197;239
Total;457;466;923;163;24;187;384;652;1036;439;442;881;182;405;587;641;163;804;3223;781;4004;7;1;8;5496;2934;8430

