﻿Estimacions de població ETCA i de població estacional ETCA
Molins de Rei
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081234&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2214;-3514;-1300;25155;23855;94,8
2014;2199;-3400;-1201;25152;23951;95,2
2013;2210;-3327;-1117;24878;23761;95,5
2012;2166;-3334;-1168;24805;23637;95,3
2011;2240;-3367;-1127;24572;23445;95,4
2010;2307;-3421;-1114;24236;23122;95,4
2009;2378;-3441;-1063;24067;23004;95,6
2008;2480;-3607;-1127;23828;22701;95,3
2007;2522;-3685;-1163;23544;22381;95,1
2006;2378;-3564;-1186;23374;22188;94,9
2005;2222;-3433;-1211;23069;21858;94,8
2004;2292;-3344;-1052;22496;21444;95,3
2003;2412;-3224;-812;21958;21146;96,3
2002;2468;-3157;-689;21197;20508;96,7

