﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Miralcamp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251351&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;183;18;201;3;15;51;42;111;318
Homes;108;12;120;3;12;27;24;66;186
Dones;75;6;81;3;3;27;18;51;132
Casat;336;36;372;18;162;3;84;267;636
Homes;189;15;204;9;99;0;12;120;324
Dones;147;24;171;9;60;0;69;138;309
Vidu;6;0;6;0;45;0;33;78;84
Homes;0;0;0;0;21;0;0;21;21
Dones;6;0;6;0;24;0;33;57;66
Separat o divorciat;36;6;42;3;9;0;3;15;57
Homes;18;3;21;3;9;0;0;12;36
Dones;15;0;15;3;3;0;0;6;24
No hi consta;9;0;9;3;0;0;21;24;30
Homes;6;0;6;3;0;0;15;18;24
Dones;3;0;3;0;0;0;6;6;9
Total;573;60;633;30;231;54;180;495;1128
Homes;324;30;354;18;141;27;51;237;588
Dones;246;33;279;15;87;27;129;258;540

