﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masarac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171002&lang=es
;Homes;Dones;Total
04/2024 (p);90;60;155
03/2024 (p);90;65;155
02/2024;85;60;145
01/2024;80;60;145
12/2023;85;60;145
11/2023;85;65;150
10/2023;90;60;150
09/2023;90;60;150
08/2023;85;60;150
07/2023;90;65;150
06/2023;90;60;150
05/2023;85;60;150
04/2023;85;65;150
03/2023;85;65;150
02/2023;80;65;145
01/2023;80;65;145
12/2022;80;65;145
11/2022;80;60;140
10/2022;80;55;140
09/2022;80;55;140
08/2022;85;65;150
07/2022;85;60;145
06/2022;80;60;140
05/2022;75;60;135
04/2022;80;55;135
03/2022;80;55;135
02/2022;85;60;140
01/2022;80;60;140
12/2021;78;62;140
11/2021;77;61;138
10/2021;82;60;142
09/2021;83;60;143
08/2021;84;66;150
07/2021;88;63;151
06/2021;85;62;147
05/2021;86;57;143
04/2021;84;56;140
03/2021;84;58;142
02/2021;82;53;135
01/2021;80;54;134
12/2020;81;55;136
11/2020;82;54;136
10/2020;82;56;138
09/2020;80;58;138
08/2020;80;65;145
07/2020;82;62;144
06/2020;78;60;138
05/2020;74;57;131
03/2020;74;55;129
12/2019;77;55;132
09/2019;79;58;137
06/2019;84;62;146
03/2019;74;62;136
12/2018;72;58;130
09/2018;72;61;133
06/2018;70;60;130
03/2018;70;53;123
12/2017;63;51;114
09/2017;63;56;119
06/2017;69;52;121
03/2017;67;55;122
12/2016;62;52;114
09/2016;63;52;115
06/2016;72;54;126
03/2016;66;54;120
12/2015;65;55;120
09/2015;69;56;125
06/2015;69;56;125
03/2015;66;57;123
12/2014;66;52;118
09/2014;70;48;118
06/2014;68;51;119
03/2014;68;52;120
12/2013;68;50;118
09/2013;77;53;130
06/2013;75;55;130
03/2013;70;52;122
12/2012;68;54;122
09/2012;73;54;127
06/2012;68;55;123
03/2012;68;52;120

