﻿Població. Per sexe
Mont-ras
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171100
;Homes;Dones;Total
2023;851;819;1670
2022;854;819;1673
2021;859;810;1669
2011;917;893;1810
2001;879;797;1676
1996;789;711;1500
1991;719;652;1371
1986;573;536;1109
1981;460;438;898
1975;459;473;932

