﻿Població. Per any d'arribada a Catalunya, sexe i edat
Rosselló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:251898&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;2;8;7;13;14;28;35;31;37;35;37;32;32;24;16;8;6;367
Homes;1;1;3;4;6;7;10;19;12;15;16;20;11;14;13;7;4;4;167
Dones;1;1;5;3;7;7;18;16;19;22;19;17;21;18;11;9;4;2;200
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;0;1;1;0;2;1;3;0;0;0;0;0;0;0;0;0;0;9
Homes;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;2;7;4;5;4;9;6;0;3;4;1;0;1;1;0;2;0;49
Homes;0;1;3;2;3;2;1;3;0;1;2;1;0;0;1;0;1;0;21
Dones;0;1;4;2;2;2;8;3;0;2;2;0;0;1;0;0;1;0;28
Arribats l'any 1980-71;0;0;0;2;5;5;8;6;11;6;2;2;1;2;1;1;1;0;53
Homes;0;0;0;1;2;2;2;3;3;2;0;1;1;1;1;1;0;0;20
Dones;0;0;0;1;3;3;6;3;8;4;2;1;0;1;0;0;1;0;33
Arribats l'any 1970-61;0;0;0;0;0;3;8;18;10;14;15;14;8;9;8;7;1;0;115
Homes;0;0;0;0;0;2;5;11;2;6;9;5;3;5;3;3;0;0;54
Dones;0;0;0;0;0;1;3;7;8;8;6;9;5;4;5;4;1;0;61
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;10;8;11;13;15;10;8;3;2;3;85
Homes;0;0;0;0;0;0;0;1;7;4;4;9;4;4;6;1;2;2;44
Dones;0;0;0;0;0;0;0;1;3;4;7;4;11;6;2;2;0;1;41
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;3;6;7;8;5;3;1;0;39
Homes;0;0;0;0;0;0;0;0;0;2;1;3;2;3;2;2;1;0;16
Dones;0;0;0;0;0;0;0;0;0;4;2;3;5;5;3;1;0;0;23
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;1;6
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

