﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080543&lang=en
;1999;1989
     Total;;
 explot.;69;115
 UDE;830;864
     UDE;;
 <1;;
 explot.;13;27
 UDE;7;14
 1 a <2;;
 explot.;9;16
 UDE;14;23
 2 a <4;;
 explot.;10;27
 UDE;30;80
 4 a <6;;
 explot.;1;12
 UDE;6;59
 6 a <8;;
 explot.;8;8
 UDE;54;58
 8 a <12;;
 explot.;12;7
 UDE;122;70
 12 a <16;;
 explot.;3;0
 UDE;41;0
 16 a <40;;
 explot.;7;16
 UDE;178;378
 40 a <60;;
 explot.;3;0
 UDE;162;0
 60 a <100;;
 explot.;3;1
 UDE;216;82
 >=100;;
 explot.;0;1
 UDE;0;101

