﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Llorenç Savall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082233&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;945;215
04/2024;945;215
03/2024;935;215
02/2024;925;210
01/2024;935;210
12/2023;925;210
11/2023;930;210
10/2023;920;210
09/2023;910;205
08/2023;880;200
07/2023;890;205
06/2023;920;200
05/2023;910;200
04/2023;910;200
03/2023;915;200
02/2023;890;200
01/2023;890;200
12/2022;905;205
11/2022;905;200
10/2022;905;195
09/2022;900;195
08/2022;880;200
07/2022;900;205
06/2022;910;200
05/2022;910;200
04/2022;905;200
03/2022;900;205
02/2022;885;200
01/2022;895;200
12/2021;882;203
11/2021;897;198
10/2021;891;198
09/2021;892;200
08/2021;870;201
07/2021;891;201
06/2021;897;203
05/2021;884;200
04/2021;875;202
03/2021;863;202
02/2021;860;198
01/2021;860;196
12/2020;856;197
11/2020;864;194
10/2020;850;196
09/2020;849;197
08/2020;805;190
07/2020;803;192
06/2020;808;193
05/2020;823;190
03/2020;832;192
12/2019;827;197
09/2019;824;196
06/2019;827;205
03/2019;835;198
12/2018;814;202
09/2018;801;203
06/2018;798;206
03/2018;790;205
12/2017;766;206
09/2017;759;212
06/2017;767;206
03/2017;753;203
12/2016;724;206
09/2016;727;204
06/2016;717;207
03/2016;708;211
12/2015;708;216
09/2015;676;214
06/2015;701;221
03/2015;679;220
12/2014;668;228
09/2014;646;228
06/2014;649;229
03/2014;638;225
12/2013;642;226
09/2013;627;220
06/2013;630;215
03/2013;624;214
12/2012;631;215
09/2012;647;218
06/2012;671;226
03/2012;672;233

