﻿Defuncions per lloc i mes de la mort
Cambrils. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:430385&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;8;15;2;1;1;27
Febrer;2;10;6;0;1;19
Març;6;12;4;1;1;24
Abril;8;13;5;0;1;27
Maig;9;7;3;0;2;21
Juny;7;5;2;0;0;14
Juliol;5;9;10;0;0;24
Agost;8;12;3;0;0;23
Setembre;6;8;1;0;1;16
Octubre;1;6;2;0;1;10
Novembre;6;15;4;1;1;27
Desembre;8;7;5;2;0;22
Total;74;119;47;5;9;254

