﻿Personalitat jurídica del titular de l'explotació
Estany, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080790&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;876
 SAU ha;387
      Persona física;
 explot.;7
 total ha;557
 SAU ha;214
       Persona jurídica;
 total;
 explot.;2
 total ha;319
 SAU ha;174
 societats mercantils;
 explot.;1
 total ha;93
 SAU ha;57
 altra condició jurídica;
 explot.;1
 total ha;225
 SAU ha;117

