﻿Eleccions municipals. Dades generals
Porrera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431140&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;378;296;257;22;17;78,3;21,7
2015;392;301;288;8;5;76,8;23,2
2011;393;324;309;11;4;82,4;17,6
2007;417;324;312;8;4;77,7;22,3
2003;412;329;317;6;6;79,9;20,2
1999;420;212;161;27;24;50,5;49,5
1995;402;313;302;10;1;77,9;22,1
1991;386;164;149;11;4;42,5;57,5
1987;401;174;146;16;12;43,4;56,6
1983;411;321;304;9;8;78,1;21,9
1979;413;246;225;1;20;59,6;40,4

