﻿Eleccions municipals. Dades generals
Sidamon
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252056
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;566;424;406;9;9;74,9;25,1
2015;560;360;309;17;34;64,3;35,7
2011;569;368;311;22;35;64,7;35,3
2007;588;441;424;16;1;75,0;25,0
2003;571;423;413;6;4;74,1;25,9
1999;429;358;351;3;4;83,5;16,6
1995;387;334;320;7;7;86,3;13,7
1991;371;258;227;12;19;69,5;30,5
1987;374;281;244;21;16;75,1;24,9
1983;353;176;144;3;29;49,9;50,1
1979;348;230;227;3;0;66,1;33,9

