﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Capolat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080459&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;88;57;31;0;1;89
2021;82;53;29;0;2;84
2020;81;52;29;1;2;84
2019;91;58;33;1;2;94
2018;93;56;37;1;2;96
2017;96;60;36;1;2;99
2016;90;59;31;1;2;93
2015;88;58;30;2;2;92
2014;84;55;29;2;2;88
2013;84;54;30;1;2;87
2012;86;56;30;1;3;90
2011;81;51;30;1;3;85
2010;79;52;27;1;2;82
2009;74;46;28;2;1;77
2008;72;45;27;2;2;76
2007;77;50;27;2;2;81
2006;67;44;23;3;2;72
2005;73;52;21;4;2;79
2004;70;51;19;7;3;80
2003;63;43;20;3;4;70
2002;52;36;16;1;1;54
2001;58;39;19;1;1;60
2000;61;40;21;1;1;63

