﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castelló d'Empúries
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170470
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1461;1289;1,13
2021;1417;1249;1,13
2020;1380;1216;1,13
2019;1364;1211;1,13
2018;1341;1187;1,13
2017;1300;1158;1,12
2016;1296;1150;1,13
2014;1270;1124;1,13
2013;1250;1102;1,13
2012;1227;1085;1,13
2011;1189;1046;1,14

