﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080109
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;6;6;14;20;26;20;10;3;1;110
dones;0;2;7;2;4;6;7;4;6;0;1;39
total;0;6;13;8;18;26;33;24;16;3;2;149
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;7;13;15;19;13;13;18;13;4;1;118
dones;0;3;7;6;6;10;6;9;6;0;4;57
total;2;10;20;21;25;23;19;27;19;4;5;175
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;0;5;1;1;1;1;1;0;11
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;6;1;1;1;1;1;0;12
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;1;0;1;1;0;0;0;1;0;6
total;1;1;1;0;1;1;0;0;0;1;0;6
Assalariats fixos;;;;;;;;;;;;
homes;14;71;99;102;123;111;102;61;54;18;4;759
dones;6;56;81;94;74;79;73;45;28;3;4;543
total;20;127;180;196;197;190;175;106;82;21;8;1302
Assalariats eventuals;;;;;;;;;;;;
homes;32;57;28;20;14;14;13;8;4;2;0;192
dones;22;41;33;20;23;31;13;4;1;1;1;190
total;54;98;61;40;37;45;26;12;5;3;1;382
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;48;140;146;143;175;159;155;108;82;28;6;1190
dones;29;103;129;122;109;127;99;62;41;5;10;836
total;77;243;275;265;284;286;254;170;123;33;16;2026

