﻿Estimacions de població vinculada no resident ETCA, per trimestre
Premià de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081727&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1123;1301;2054;1124;1402;27944;29346
2014;1054;1204;1831;1090;1296;28163;29459
2013;1218;1276;2108;1136;1436;28136;29572
2012;1201;1406;2204;1194;1502;28145;29647
2011;1203;1410;2213;1190;1506;28310;29816
2010;1231;1450;2371;1263;1582;27802;29384
2009;1406;1405;2351;1257;1605;27399;29004
2008;1420;1539;2409;1344;1678;27545;29223
2007;1495;1628;2418;1369;1725;27590;29315
2006;1469;1606;2375;1365;1701;27860;29561
2005;1363;1527;2290;1289;1618;27653;29271
2004;1375;1526;2292;1308;1625;27464;29089
2003;1309;1492;2271;1336;1605;27326;28931
2002;1298;1438;2309;1349;1601;26889;28490

