﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Naut Aran. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250254
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,3;0,4
De 20 a 24 anys;0,5;0,7;1,2
De 25 a 29 anys;0,6;0,2;0,8
De 30 a 34 anys;0,2;1,7;1,8
De 35 a 39 anys;0,6;1,3;1,9
De 40 a 44 anys;0,8;1,6;2,3
De 45 a 49 anys;0,3;0,2;0,5
De 50 a 54 anys;3,2;0,9;4,1
De 55 a 59 anys;0,3;1,1;1,4
De 60 anys i més;1,3;1,3;2,6
Total;7,9;9,1;17,0

