﻿Immigracions. Per municipi de destinació i lloc de procedència
Ivars d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251137
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;16;33;15;8;72
2021;12;33;18;11;74
2020;7;16;31;5;59
2019;10;32;10;11;63
2018;12;19;14;1;46
2017;9;10;9;9;37
2016;11;16;9;5;41
2015;19;22;12;5;58
2014;11;9;12;5;37
2013;21;29;7;4;61
2012;15;10;11;8;44
2011;4;8;8;5;25
2010;6;21;14;14;55
2009;8;21;10;5;44
2008;10;17;7;6;40
2007;9;20;25;10;64
2006;11;17;12;13;53
2005;8;22;13;11;54
2004;10;35;31;13;89
2003;13;13;34;17;77
2002;11;18;14;15;58
2001;10;16;4;16;46
2000;2;29;9;14;54
1999;3;17;2;3;25
1998;7;24;9;4;44
1997;3;16;2;4;25
1995;6;16;4;6;32
1994;11;11;2;6;30
1993;8;7;6;0;21
1992;2;4;5;0;11
1990;5;17;4;3;29
1989;1;16;5;1;23
1988;3;9;0;3;15

