﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:20
;Homes;Dones;Total
Empresaris agraris amb assalariats;125;21;146
Empresaris agraris sense assalariats;326;104;430
Membres de cooperatives agràries;6;0;6
Directors i caps d'empreses o explotacions agràries;17;4;21
Resta de treballadors d'explt.agràries;535;102;637
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1389;636;2025
Empresaris no agraris amb assalariats;2860;1042;3902
Empresaris no agraris sense assalariats;2353;1451;3804
Membres de cooperatives no agràries;143;41;184
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1384;558;1942
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;5791;5454;11245
Professionals en ocupacions exclusives de l'Administració pública;105;117;222
Resta del personal admin. i comercial;4819;9422;14241
Resta del personal dels serveis;2516;5347;7863
Contramestres capataços d'establiments no agraris;602;46;648
Operaris qualificats i especialitzats d'establiments no agraris;11902;3023;14925
Operaris sense espec. d'establiments no agraris;1822;417;2239
Professionals de les forces armades;54;23;77
No classificables per condició socioeconòmica;78;129;207
Total;36827;27937;64764

