﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080312
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;15;8;8;2;3;1;2;1;0;42
dones;0;6;11;18;5;6;1;2;2;1;2;54
total;0;8;26;26;13;8;4;3;4;2;2;96
Personal directiu;;;;;;;;;;;;
homes;0;1;1;2;6;2;4;2;0;1;0;19
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;1;2;6;2;4;2;1;1;0;20
Seveis administratius;;;;;;;;;;;;
homes;0;7;12;6;11;10;4;5;5;2;1;63
dones;5;13;17;13;5;5;2;1;0;0;0;61
total;5;20;29;19;16;15;6;6;5;2;1;124
Comerciants i venedors;;;;;;;;;;;;
homes;2;4;9;13;7;15;9;5;14;6;0;84
dones;2;6;8;6;12;14;9;8;12;6;2;85
total;4;10;17;19;19;29;18;13;26;12;2;169
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;4;6;2;1;2;4;2;7;2;0;34
dones;5;1;8;5;7;7;4;6;8;3;0;54
total;9;5;14;7;8;9;8;8;15;5;0;88
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;4;9;6;3;4;8;8;9;0;52
dones;0;0;0;0;2;0;1;1;1;1;0;6
total;0;1;4;9;8;3;5;9;9;10;0;58
Treballadors industrials;;;;;;;;;;;;
homes;20;60;61;63;61;61;63;44;65;32;3;533
dones;10;37;22;12;14;7;7;7;6;3;1;126
total;30;97;83;75;75;68;70;51;71;35;4;659
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;1;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;1;1;0;0;0;0;4
Total;;;;;;;;;;;;
homes;26;80;108;103;101;96;92;67;101;53;4;831
dones;22;63;66;54;45;39;24;25;30;14;5;387
total;48;143;174;157;146;135;116;92;131;67;9;1218

