﻿Habitatges construïts de nova planta
Cadaqués
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170329&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;18;20
2021;0;13;0;26;8
2020;0;1;0;4;4
2019;0;25;0;9;9
2018;0;15;0;3;3
2017;0;8;0;6;6
2016;0;16;0;6;11
2015;0;0;0;16;1
2014;0;17;0;13;5
2013;0;2;0;11;10
2012;0;4;0;10;8
2011;0;3;0;29;24
2010;0;2;0;48;42
2009;0;12;0;29;27
2008;0;23;0;43;31
2007;0;80;0;129;123
2006;0;60;0;41;57
2005;0;87;0;30;31
2004;0;107;0;74;41
2003;0;9;10;44;47
2002;10;53;0;90;81
2001;10;91;0;25;42
2000;0;50;0;26;25
1999;0;51;0;21;10
1998;0;12;0;20;17
1997;0;6;0;23;10
1996;0;6;0;25;10
1995;0;17;0;49;11
1994;0;18;0;17;49
1993;0;15;0;32;22
1992;0;54;0;72;28

