﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bellvís. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250523&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;0;0;0;2;2;4;0;0;0;3;0;3;245;9;254;10;0;10;0;0;0;264;12;276
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Indústria química;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;5;0;5
Const. maquin. mat. elèctric;2;0;2;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;13;0;13;0;0;0;17;1;18
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;4;4;2;1;3;1;6;7;1;2;3;0;1;1;0;0;0;40;17;57;0;0;0;44;31;75
Tèxtil, cuir i confecció;0;0;0;0;1;1;0;2;2;1;1;2;0;0;0;0;0;0;4;88;92;0;0;0;5;92;97
Suro i fusta;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;14;0;14;0;0;0;15;1;16
Paper i arts gràfiques;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;7;0;7;0;1;1;1;0;1;0;0;0;2;0;2;79;2;81;0;0;0;89;3;92
Comerç i reparació;2;1;3;2;1;3;0;3;3;19;25;44;0;0;0;1;0;1;14;1;15;0;0;0;38;31;69
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;2;2;6;4;10;0;0;0;0;0;0;0;0;0;6;6;12
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;17;0;0;0;17;0;17
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;1;1;2;2;0;2;8;5;13;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;13;7;20
Servei empr. lloguers;6;3;9;0;0;0;0;5;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;8;15
Adm. pública defensa i SS;0;2;2;0;0;0;3;12;15;0;1;1;3;1;4;1;0;1;0;0;0;6;0;6;13;16;29
Educació i investigació;8;33;41;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;10;36;46
Sanitat i assis. social;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Altres serveis;0;1;1;0;0;0;0;1;1;0;0;0;3;9;12;0;0;0;0;3;3;0;0;0;3;14;17
Total;27;49;76;16;3;19;15;41;56;28;31;59;19;17;36;249;9;258;197;112;309;6;0;6;557;262;819

