﻿Personal Income Tax (IRPF). Main items
Folgueroles
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080832&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;28462248;27638165;26771775;25097727;23975881;22778001;21021916;20348930;19554198;19893471;20891280;20776265
Income from investment;..;972966;1358428;982428;882606;1202650;1259064;1088258;1259854;..;1491458;1177210
Income from property not subject to economic activities;865773;817760;777894;768346;792154;744596;670525;625639;721868;521420;572553;556273
Income from economic activities;..;..;2657015;2588566;2625371;2564135;2119985;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;3180216;2380375;2488631;2432788;2433579;2334864;1596021;1394422;1381893;1189746;1028243;1335436
Income from economic activities subject to the objective estimate scheme;..;..;168384;155778;191792;229271;523964;..;..;..;..;..
Gross taxable base from income and savings;35549583;33318529;32729468;31788777;29244440;28000471;25901736;24812544;24199969;24142436;25769165;25413391
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;271033;270254;..;..;..;..
Net taxable base from income and savings;35121560;32777013;32117833;31115265;28582128;27310536;25195998;24088963;23517306;..;..;24675811
Total tax due;7695156;6944291;6685541;6339940;5601021;5304415;4768461;4867013;4722772;4783706;4874830;4818009
Deductions for primary residence;185915;191843;205386;208457;239737;252089;260388;286773;309998;351592;341477;355650
Regional government deductions;12797;11537;9019;8322;7904;9546;11144;15241;14093;14026;14606;11075
Net tax payable;7453730;6694200;6425184;6079660;5313392;5008039;4474838;4539489;4371924;4389454;4502474;4437609
Self-assessment tax liability;7453053;6689611;6425691;6077078;5319395;5008455;4474278;4517658;4348216;4354920;4417875;4357699
Withholdings and payments on account;6881851;6416220;6329216;5729690;5341640;5086070;4788617;4883661;4748434;4735215;4792018;4698251
Result of the tax return;471255;179046;-23073;268629;-70246;-124915;-363040;-383534;-410370;-390295;-380143;-343495

