﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081878&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);86995;12915;99910
02/2024;86675;12865;99535
01/2024;86050;12865;98915
12/2023;86310;12950;99260
11/2023;87025;12920;99945
10/2023;85925;12900;98820
09/2023;85535;12890;98425
08/2023;82720;12805;95525
07/2023;83945;12850;96795
06/2023;84965;12880;97840
05/2023;85110;12870;97980
04/2023;85040;12880;97920
03/2023;84315;12810;97130
02/2023;83900;12795;96690
01/2023;83380;12775;96150
12/2022;83325;12855;96175
11/2022;83700;12835;96540
10/2022;82910;12815;95720
09/2022;82180;12770;94950
08/2022;80265;12730;92995
07/2022;82255;12845;95100
06/2022;81955;12875;94830
05/2022;82190;12905;95090
04/2022;81815;12935;94745
03/2022;81235;12895;94130
02/2022;80840;12935;93775
01/2022;80685;12890;93575
12/2021;80864;12963;93827
11/2021;81374;12974;94348
10/2021;80809;12962;93771
09/2021;79641;12942;92583
08/2021;77522;12946;90468
07/2021;79301;12970;92271
06/2021;79468;12973;92441
05/2021;79516;12994;92510
04/2021;78818;12951;91769
03/2021;78266;12897;91163
02/2021;78621;12871;91492
01/2021;78625;12779;91404
12/2020;78479;12779;91258
11/2020;78970;12763;91733
10/2020;78755;12734;91489
09/2020;77636;12639;90275
08/2020;75545;12626;88171
07/2020;75947;12638;88585
06/2020;75970;12647;88617
05/2020;76832;12611;89443
03/2020;77239;12624;89863
12/2019;80247;12796;93043
09/2019;79167;12715;91882
06/2019;80086;12800;92886
03/2019;79801;12753;92554
12/2018;78633;12700;91333
09/2018;78459;12562;91021
06/2018;78551;12635;91186
03/2018;77652;12498;90150
12/2017;76106;12400;88506
09/2017;75242;12394;87636
06/2017;75122;12482;87604
03/2017;74153;12399;86552
12/2016;73002;12417;85419
09/2016;71505;12255;83760
06/2016;71563;12386;83949
03/2016;70555;12347;82902
12/2015;69622;12354;81976
09/2015;68020;12234;80254
06/2015;68225;12363;80588
03/2015;67242;12200;79442
12/2014;66321;12298;78619
09/2014;65232;12120;77352
06/2014;65388;12119;77507
03/2014;64336;12012;76348
12/2013;63745;11996;75741
09/2013;62842;11741;74583
06/2013;63631;11838;75469
03/2013;63134;11765;74899
12/2012;63793;11899;75692
09/2012;64908;11935;76843
06/2012;65378;12072;77450
03/2012;65317;12155;77472

