﻿Dones segons promoció i edat del primer fill en el moment de néixer el segon fill viu. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'interval entre el primer i el segon fills nascuts vius i en columnes l'any de naixement del primer fill.
- Vegeu la definició del nivell d'instrucció a la Metodologia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4835
;De 1998 a 2002;De 1993 a 1997;De 1988 a 1992;De 1983 a 1987;De 1978 a 1982;De 1973 a 1977;De 1968 a 1972;De 1963 a 1967;De 1958 a 1962;De 1953 a 1957;De 1952 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;13,3;13,8;19,1;..;..;..;..
De 2 anys;13,3;16,2;19,3;15,5;27,8;33,9;39,4;..;..;..;..
De 3 anys;27,2;28,1;26,6;25,7;36,3;42,1;59,7;40,9;..;..;..
De 4 anys;35,4;41,2;39,5;33,4;45,2;51,8;64,9;55,4;60,5;..;..
De 5 anys;47,1;49,4;53,0;42,3;51,1;55,4;74,0;62,5;72,1;..;..
De 6 anys;49,1;54,3;57,9;47,4;56,3;61,7;78,1;65,5;72,1;..;..
De 7 anys;52,0;55,5;62,7;53,3;58,4;63,6;83,7;66,2;84,4;..;..
De 8 anys;52,0;57,5;65,1;57,5;61,4;65,4;84,2;66,2;86,7;..;..
De 9 anys;52,0;60,7;65,4;57,5;62,6;67,0;84,2;66,2;86,7;..;..
De 10 anys;..;63,5;66,6;58,8;64,4;69,3;87,2;66,2;86,7;..;..
D'11 anys;..;65,3;68,2;60,8;65,8;70,1;87,2;66,2;89,9;..;..
De 12 anys;..;69,1;68,3;61,5;67,0;70,4;87,2;71,8;89,9;..;..
De 13 anys;..;69,1;68,3;62,9;67,0;70,4;88,2;71,8;89,9;..;..
De 14 anys;..;73,7;68,3;63,3;67,4;72,2;88,2;78,7;89,9;..;..
De 15 anys;..;..;68,3;63,9;67,4;72,2;88,2;78,7;89,9;..;..
Mostra;249;236;237;175;172;164;95;42;32;14;15
Edat mediana;..;6,1;5,8;7,5;5,8;4,8;3,5;..;..;..;..

