﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431166
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;2;0;2
Batxillerat, BUP, COU;2;8;10
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;2;3;5
FP de grau superior o equivalent;2;0;2
Diplomatura universitària o equivalent;8;4;12
Llicenciatura universitària o equivalent;5;4;9
Postgrau màster, MIR o anàleg;1;1;2
Doctorat;2;0;2
Curs INEM, o equivalent per a desocupats;2;1;3
Curs de formació promogut per l'empresa;1;0;1
Altres cursos;6;13;19
Total estudiants;31;32;63

