﻿Persona de referència. Per sexe i edat
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:439023&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;9;13;22
De 25 a 29 anys;22;19;41
De 30 a 34 anys;70;28;98
De 35 a 39 anys;64;28;92
De 40 a 44 anys;71;28;99
De 45 a 49 anys;65;15;80
De 50 a 54 anys;85;23;108
De 55 a 59 anys;86;17;103
De 60 a 64 anys;76;20;96
De 65 a 69 anys;65;35;100
De 70 a 74 anys;74;36;110
De 75 anys i més;83;57;140
Total;770;321;1091

