﻿Cadastre immobiliari urbà
Girona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170792
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;82278;4249479;51648
2021;1990;81639;4223175;51730
2020;1990;81195;4202815;51762
2019;1990;80704;4059982;50307
2018;1990;80239;4070212;50726
2017;1990;79848;4067543;50941
2016;1990;79579;4005166;50329
2015;1990;78905;3608419;45731
2014;1990;78593;3590564;45686
2013;1990;78297;3571415;45614
2012;1990;77811;3496912;44941
2011;1990;77063;3452886;44806
2010;1990;74821;3387433;45274
2009;1990;73330;3288930;44851
2008;1990;71307;3163892;44370
2007;1990;68812;3011812;43769
2006;1990;66543;2883206;43329

