﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:083073
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;32221;29014;28347;22334;326;32547
Girona;208;191;186;138;1;209
Lleida;519;483;476;347;4;523
Tarragona;1400;1279;1246;864;15;1415
Andalusia;5828;2935;3003;977;725;6553
Aragó;987;670;694;306;41;1028
Astúries;150;93;98;43;12;162
Balears;92;81;81;61;2;94
Canàries;32;25;25;14;3;35
Cantàbria;68;44;48;17;4;72
Catella-la Manxa;1215;606;640;204;135;1350
Catella i Lleó;1096;641;684;261;86;1182
Comunitat Valenciana;607;471;457;223;13;620
Extremadura;1796;858;912;298;294;2090
Galícia;435;272;288;124;23;458
Madrid;376;264;269;149;33;409
Múrcia;849;466;450;152;53;902
Navarra;72;47;54;22;7;79
País Basc;199;152;162;93;10;209
La Rioja;38;23;26;13;4;42
Ceuta / Melilla;83;48;46;24;7;90
Estranger;1926;1102;1118;611;827;2753
Total;50197;39765;39310;27275;2625;52822

