﻿Població ocupada segons professió
Salou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:439057&lang=en
;2011
Directors i gerents;578
Tècnics científics;938
Tècnics de suport;1315
Empleats administratius;1572
Treballadors serveis;2776
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;897
Instal·ladors i muntadors;709
Ocupacions elementals;554
Ocupacions militars;..
Total;9395

