﻿Nombre d'explotacions i superfície censada
Vallès Occidental
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:40&lang=en
;2009;1999
      Total explot.;357;465
      Sense terres explot.;32;17
     Amb terres;;
 total;;
 explot.;325;448
 ha;9427;15424
 amb ramaderia;;
 explot.;109;215
 ha;4368;8278
 sense ramaderia;;
 explot.;216;233
 ha;5058;7145
 amb SAU;;
 explot.;316;430
 ha;6094;7441
 amb altres terres;;
 explot.;135;245
 ha;3333;7983

