﻿Households. By number and type of nucleus
Alfés
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250143&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;19;16;10
Without nucleus. With 2 people and over;7;4;6
With one nucleus. Couples without children. Without other persons;17;23;24
With one nucleus. Couples without children. With other persons;7;5;5
With one nucleus. Couples with children. Without other persons;28;42;43
With one nucleus. Couples with children. With other persons;10;12;6
With one nucleus. Mothers with children. Without other persons;8;6;4
With one nucleus. Mothers with children. With other persons;2;1;0
With one nucleus. Fathers with children. Without other persons;2;1;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;6;6;9
With 2 nuclei and over. With other persons;3;0;0
Total;110;116;108

