﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081825
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;62;3;0;0;42;104
Sense estudis;198;102;95;43;38;236
Primer grau;747;612;588;353;21;768
ESO,EGB, Batx. elemental;868;783;774;597;14;882
FP grau mitjà;73;69;68;58;0;73
FP grau superior;90;88;86;81;0;90
Batxillerat superior;163;155;158;142;4;167
Diplomatura;63;61;61;58;0;63
Llicenciatura i doctorat;51;51;51;48;0;51
Total;2315;1924;1881;1380;119;2434

