﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vallclara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431589
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;2;2
Sense estudis;47;47;47;32;0;47
Primer grau;25;22;22;18;0;25
ESO,EGB, Batx. elemental;15;15;15;13;0;15
FP grau mitjà;2;2;2;2;0;2
FP grau superior;1;1;1;1;0;1
Batxillerat superior;12;12;12;11;0;12
Diplomatura;1;1;1;1;0;1
Llicenciatura i doctorat;12;10;10;9;0;12
Total;115;110;110;87;2;117

