﻿Llars unipersonals. Per edat i estat civil. Homes
Seu d'Urgell, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:252038
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;17;0;0;0;0;17
De 25 a 29 anys;33;4;0;1;0;38
De 30 a 34 anys;42;15;0;0;0;57
De 35 a 39 anys;23;10;3;2;1;39
De 40 a 44 anys;24;10;2;4;4;44
De 45 a 49 anys;17;9;2;4;2;34
De 50 a 54 anys;23;5;0;5;1;34
De 55 a 59 anys;14;2;2;3;0;21
De 60 a 64 anys;11;6;2;3;0;22
De 65 a 69 anys;15;4;5;1;0;25
De 70 a 74 anys;15;6;10;0;0;31
De 75 a 79 anys;6;3;19;4;0;32
De 80 a 84 anys;2;0;6;0;0;8
De 85 anys i més;2;0;13;0;0;15
Total;245;74;64;27;8;418

