﻿Parc de vehicles. Índex de motorització
Montoliu de Lleida
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251425&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;557,73;80,23;305,28;1005,87
2011;548,51;75,25;239,60;910,89
2010;559,60;76,77;301,01;977,78
2009;557,61;88,48;310,70;989,71
2008;560,08;81,47;256,62;924,64
2007;523,53;68,63;243,14;860,78
2006;536,14;72,29;236,95;867,47
2005;527,49;57,03;207,74;808,55
2004;522,01;64,99;205,45;800,84
2003;528,51;61,40;206,14;809,21
2002;512,20;57,65;208,43;791,57
2001;495,69;51,72;187,50;747,84
2000;454,92;51,23;170,08;686,48
1999;424,00;52,00;154,00;640,00
1998;406,00;52,00;146,00;608,00
1997;395,06;53,50;146,09;598,77
1996;360,08;39,09;139,92;545,27
1995;361,29;45,16;148,39;559,14
1994;346,49;37,28;144,74;532,89
1993;341,30;36,96;152,17;534,78
1992;329,00;25,97;192,64;551,95
1991;315,33;25,92;146,87;490,28

