﻿Titulars persona física per edat i sexe
Masroig, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430825&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;95;115
 homes;70;81
 dones;25;34
 titulars caps explotació;;
 total;80;100
 homes;64;75
 dones;16;25
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;7
 homes;3;5
 dones;1;2
 titulars caps explotació;;
 total;4;7
 homes;3;5
 dones;1;2
         De 35 a 44 anys;;
 titulars;;
 total;18;17
 homes;14;13
 dones;4;4
 titulars caps explotació;;
 total;17;13
 homes;14;10
 dones;3;3
           De 45 a 54 anys;;
 titulars;;
 total;17;27
 homes;14;17
 dones;3;10
 titulars caps explotació;;
 total;15;25
 homes;13;17
 dones;2;8
             De 55 a 64 anys;;
 titulars;;
 total;29;28
 homes;20;19
 dones;9;9
 titulars caps explotació;;
 total;21;24
 homes;17;18
 dones;4;6
               De 65 anys o més;;
 titulars;;
 total;27;36
 homes;19;27
 dones;8;9
 titulars caps explotació;;
 total;23;31
 homes;17;25
 dones;6;6

