﻿Població. Per any d'arribada al municipi
Camprodon
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170391
;2021
2020;246
2019;165
2018;93
2017;90
2016;81
2011-2015;198
2001-2010;336
1991-2000;102
1981-1990;87
Abans de 1981;264
Sempre hi ha viscut;774
Total;2433

