﻿Bovins. Nombre de caps
Baix Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250390&lang=es
;2020
     Total (inclou búfales);
 explot.;26
 caps;5212
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;246
 lleteres;
 explot.;2
 caps;2
 altres vaques;
 explot.;6
 caps;244
       Altres bovins de 2 o més anys;
 total;
 explot.;16
 caps;586
 mascles;
 explot.;13
 caps;531
 braves que no han parit;
 explot.;6
 caps;55
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;15
 caps;659
 mascles;
 explot.;9
 caps;588
 femelles que no han parit;
 explot.;9
 caps;71
             Bovins de menys d'1 any;
 explot.;26
 caps;3721

