﻿Conreus herbacis: cereals per a gra
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252304
;1999;1989;1982
     Total;;;
 explot.;171;278;258
 ha;874;1181;1188
      Secà;;;
 explot.;7;5;8
 ha;20;6;9
       Regadiu;;;
 explot.;171;277;258
 ha;854;1175;1179
     Blat;;;
 total;;;
 explot.;117;236;231
 ha;442;760;789
 secà;;;
 explot.;2;3;5
 ha;8;2;4
 regadiu;;;
 explot.;117;235;231
 ha;434;759;785
       Ordi;;;
 total;;;
 explot.;18;25;45
 ha;57;86;113
 secà;;;
 explot.;4;2;2
 ha;11;5;5
 regadiu;;;
 explot.;16;24;43
 ha;47;81;108
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;97;145;132
 ha;327;335;286
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;97;145;132
 ha;327;335;285
                 Melca;;;
 total;;;
 explot.;22;0;0
 ha;45;0;0
 secà;;;
 explot.;2;0;0
 ha;1;0;0
 regadiu;;;
 explot.;22;0;0
 ha;44;0;0
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;3;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;3;0;0

