﻿Población a 1 de enero. Por sexo y edad quinquenal
Isòvol. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170849&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;10;15
De 5 a 9 años;13;8;21
De 10 a 14 años;8;7;15
De 15 a 19 años;4;2;6
De 20 a 24 años;9;4;13
De 25 a 29 años;5;4;9
De 30 a 34 años;2;5;7
De 35 a 39 años;13;16;29
De 40 a 44 años;18;11;29
De 45 a 49 años;21;15;36
De 50 a 54 años;19;7;26
De 55 a 59 años;12;13;25
De 60 a 64 años;17;10;27
De 65 a 69 años;13;5;18
De 70 a 74 años;8;5;13
De 75 a 79 años;10;3;13
De 80 a 84 años;0;3;3
De 85 a 89 años;1;4;5
De 90 a 94 años;4;4;8
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;182;136;318

