﻿Distribució de la superfície agrícola utilitzada (SAU)
Granyena de les Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251057&lang=en
;2009;1999
   Total;;
   explot.;65;71
    ha;1183;1496
 secà;;
 explot.;65;71
 ha;1157;1364
 regadiu;;
 explot.;10;12
 ha;26;133
       Terres llaurades;;
 explot.;65;71
 ha;1161;1496
        Pastures permanents;;
 explot.;7;0
 ha;22;0

