﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ordis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171156&lang=es
;1999;1989
     Total;;
 explot.;24;38
 UDE;434;463
     UDE;;
 <1;;
 explot.;1;4
 UDE;0;3
 1 a <2;;
 explot.;3;3
 UDE;5;5
 2 a <4;;
 explot.;3;9
 UDE;9;27
 4 a <6;;
 explot.;0;2
 UDE;0;10
 6 a <8;;
 explot.;3;4
 UDE;22;27
 8 a <12;;
 explot.;2;3
 UDE;23;29
 12 a <16;;
 explot.;3;1
 UDE;43;15
 16 a <40;;
 explot.;5;11
 UDE;105;259
 40 a <60;;
 explot.;3;0
 UDE;153;0
 60 a <100;;
 explot.;1;1
 UDE;73;88
 >=100;;
 explot.;0;0
 UDE;0;0

