﻿Migracions. Totals
Gaià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080902&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;10;19;15;11;14;8;3;6;8;4;3;12;16;16;13;7;5;10;8;11;3;10;6;4
 emigracions;12;24;10;9;5;10;7;7;9;2;10;8;14;8;7;9;8;7;7;12;9;13;11;9;2
 saldo migratori;-5;-14;9;6;6;4;1;-4;-3;6;-6;-5;-2;8;9;4;-1;-2;3;-4;2;-10;-1;-3;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;0;0;0;5;0;2;1;0;0;4;0;1;0;0;4;5;0;0;0;2
 emigracions;1;0;2;0;0;1;0;1;0;2;0;0;6;1;3;6;0;2;1;0;0;5;0;2;7
 saldo migratori;-1;0;-1;0;0;-1;0;-1;5;-2;2;1;-6;-1;1;-6;1;-2;-1;4;5;-5;0;-2;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);3;0;1;2;1;0;0;1;2;0;0;1;0;5;0;1;0;1;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;2;3;0;1;2;-1;0;-1;1;1;0;-1;1;0;5;0;1;0;1;0;0;..;..;..;..
          Saldo migratori total;-4;-11;8;7;8;2;1;-6;3;5;-4;-5;-7;7;15;-2;1;-4;3;0;7;..;..;..;..

