﻿Estimacions de població vinculada no resident ETCA, per trimestre
Terrassa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082798
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;3711;4248;3564;4101;3900;215214;219114
2014;3469;4114;3411;3683;3670;215517;219187
2013;3486;3914;3269;3577;3561;215055;218616
2012;3276;3669;3293;3338;3394;215678;219072
2011;3838;4022;3314;3526;3657;213697;217354
2010;3121;3171;3203;2206;2893;212724;215617
2009;5698;4764;4386;3596;4564;210941;215505
2008;6654;6837;5754;6188;6333;206245;212578
2007;7691;7725;6378;6913;7142;202136;209278
2006;10042;8034;6561;7455;7923;199817;207740
2005;9544;10294;8146;9311;9305;194947;204252
2004;9993;9908;8142;9718;9416;189212;198628
2003;8470;10044;8135;10166;9221;184829;194050
2002;7654;8361;6955;8325;7814;179300;187114

