﻿Saldos migratoris interns. Municipis
Cornellà de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080734
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-318;-11;-79;-157;-565
2021;-322;-190;-83;-150;-745
2020;-398;63;-197;-165;-697
2019;-88;188;-63;-39;-2
2018;-63;383;-67;-36;217
2017;-174;114;-51;65;-46
2016;-57;227;23;36;229
2015;-51;-10;45;41;25
2014;-15;92;-70;72;79
2013;-68;124;-3;-31;22
2012;-83;194;-1;-52;58
2011;-163;226;6;-23;46
2010;-229;48;-38;-61;-280
2009;-228;219;27;-74;-56
2008;-279;227;-84;-17;-153
2007;-284;1;-284;-227;-794
2006;-450;51;-364;-243;-1006
2005;-543;289;-313;-130;-697
2004;-704;-26;-428;-76;-1234
2003;-732;204;-339;12;-855
2002;-992;-82;-277;-163;-1514
2001;-960;104;-209;-19;-1084
2000;-889;-6;-214;-9;-1118
1999;-849;229;-149;-44;-813
1998;-876;232;-110;-22;-776
1997;-474;124;-106;-52;-508
1995;-474;150;-85;-47;-456
1994;-613;-82;-97;-266;-1058
1993;-758;-14;-122;-97;-991
1992;-654;4;-73;-86;-809
1990;-500;-109;-78;55;-632
1989;-388;-75;-63;-85;-611
1988;-501;-130;-85;-63;-779

